﻿Ale kommun;10;140
Alingsås kommun;8;91
Alvesta kommun;x;x
Aneby kommun;x;x
Arboga kommun;5;185
Arjeplogs kommun;x;x
Arvidsjaurs kommun;x;x
Arvika kommun;x;x
Askersunds kommun;2;97
Avesta kommun;7;156
Bengtsfors kommun;x;x
Bergs kommun;x;x
Bjurholms kommun;x;x
Bjuvs kommun;10;283
Bodens kommun;3;58
Bollebygds kommun;x;x
Bollnäs kommun;1;19
Borgholms kommun;2;118
Borlänge kommun;27;234
Borås kommun;33;140
Botkyrka kommun;84;379
Boxholms kommun;x;x
Bromölla kommun;7;260
Bräcke kommun;1;87
Burlövs kommun;14;324
Båstads kommun;2;77
Dals-Eds kommun;1;110
Danderyds kommun;27;325
Degerfors kommun;x;x
Dorotea kommun;x;x
Eda kommun;x;x
Ekerö kommun;9;120
Eksjö kommun;2;58
Emmaboda kommun;1;57
Enköpings kommun;9;96
Eskilstuna kommun;102;443
Eslövs kommun;22;293
Essunga kommun;x;x
Fagersta kommun;7;246
Falkenbergs kommun;7;78
Falköpings kommun;10;138
Falun kommun;11;90
Filipstads kommun;x;x
Finspångs kommun;6;140
Flens kommun;9;264
Forshaga kommun;1;40
Färgelanda kommun;1;77
Gagnefs kommun;x;x
Gislaveds kommun;8;122
Gnesta kommun;x;x
Gnosjö kommun;1;47
Gotlands kommun;24;223
Grums kommun;1;59
Grästorps kommun;x;x
Gullspångs kommun;x;x
Gällivare kommun;1;32
Gävle kommun;54;261
Göteborgs kommun;675;608
Götene kommun;x;x
Habo kommun;x;x
Hagfors kommun;x;x
Hallsbergs kommun;1;30
Hallstahammars kommun;10;302
Halmstads kommun;22;108
Hammarö kommun;x;x
Haninge kommun;153;745
Haparanda kommun;3;163
Heby kommun;2;74
Hedemora kommun;4;135
Helsingborgs kommun;181;604
Herrljunga kommun;3;158
Hjo kommun;1;56
Hofors kommun;1;57
Huddinge kommun;131;481
Hudiksvalls kommun;5;68
Hultsfreds kommun;1;36
Hylte kommun;2;80
Håbo kommun;14;272
Hällefors kommun;x;x
Härjedalens kommun;x;x
Härnösands kommun;5;101
Härryda kommun;18;184
Hässleholms kommun;26;250
Höganäs kommun;14;253
Högsby kommun;x;x
Hörby kommun;3;95
Höörs kommun;12;330
Jokkmokks kommun;x;x
